Charge Code,Charge Description,CPT Code, Gross Charge ,  Cash Price  , Minimum ,Mid, Maximum,Aetna HMO/PPO,Aetna Medicare,Amerigroup Medicaid,Amerigroup Medicare,Blue Cross HMO,Cigna HealthSpring,Cigna HMO/PPO,City of Sherman,HealthChoice,HealthSmart,HealthSpring,Humana,Medicare,Molina Medicaid,Molina Medicare,Multiplan,PHCS,Superior,Superior Medicaid,United Healthcare,United Healthcare Medicaid,United Healthcare Medicare
9400949462,DRILL BIT 2.5MM CALIBRATED,,$346.36 ,$242.45 ,$319.69 ,$41.22 ,$266.00 ,$266.00 ,$295.79 ,$319.69 ,$50.57 ,$80.36 ,$26.67 ,$80.36 ,$41.22 ,$41.22 ,$41.22 ,$26.67 ,$50.57 ,$58.88 ,$26.67 ,$50.57 ,$80.36 ,$80.36 ,$50.57 ,$26.67 ,$80.36 ,$26.67 ,$346.21 
9400949463,DRILL BIT 1.7MM,,$402.39 ,$281.67 ,$371.41 ,$47.88 ,$309.04 ,$309.04 ,$343.64 ,$371.41 ,$58.75 ,$93.35 ,$30.98 ,$93.35 ,$47.88 ,$47.88 ,$47.88 ,$30.98 ,$58.75 ,$68.41 ,$30.98 ,$58.75 ,$93.35 ,$93.35 ,$58.75 ,$30.98 ,$93.35 ,$30.98 ,$402.24 
9400949464,CATH BALLOON TIP-70 R/S FRONTAL,C1887,"$1,693.44 ","$1,185.41 ","$1,563.05 ",$201.52 ,"$1,300.56 ","$1,300.56 ","$1,446.20 ","$1,563.05 ",$247.24 ,$392.88 ,$130.39 ,$392.88 ,$201.52 ,$201.52 ,$201.52 ,$130.39 ,$247.24 ,$287.88 ,$130.39 ,$247.24 ,$392.88 ,$392.88 ,$247.24 ,$130.39 ,$392.88 ,$130.39 ,"$1,693.29 "
9400949465,CATH BALLOON 180CM,C1725,$504.26 ,$352.98 ,$465.43 ,$60.01 ,$387.27 ,$387.27 ,$430.64 ,$465.43 ,$73.62 ,$116.99 ,$38.83 ,$116.99 ,$60.01 ,$60.01 ,$60.01 ,$38.83 ,$73.62 ,$85.72 ,$38.83 ,$73.62 ,$116.99 ,$116.99 ,$73.62 ,$38.83 ,$116.99 ,$38.83 ,$504.11 
9400949466,KIT ACCESSORY INTROTORQUE TIP,,$127.00 ,$88.90 ,$117.22 ,$15.11 ,$97.54 ,$97.54 ,$108.46 ,$117.22 ,$18.54 ,$29.46 ,$9.78 ,$29.46 ,$15.11 ,$15.11 ,$15.11 ,$9.78 ,$18.54 ,$21.59 ,$9.78 ,$18.54 ,$29.46 ,$29.46 ,$18.54 ,$9.78 ,$29.46 ,$9.78 ,$126.85 
9400949467,SHEATH CLASSIC 10.5FR,C1892,$389.65 ,$272.76 ,$359.65 ,$46.37 ,$299.25 ,$299.25 ,$332.76 ,$359.65 ,$56.89 ,$90.40 ,$30.00 ,$90.40 ,$46.37 ,$46.37 ,$46.37 ,$30.00 ,$56.89 ,$66.24 ,$30.00 ,$56.89 ,$90.40 ,$90.40 ,$56.89 ,$30.00 ,$90.40 ,$30.00 ,$389.50 
9400949468,KIT WRENCH ASSY,,$127.00 ,$88.90 ,$117.22 ,$15.11 ,$97.54 ,$97.54 ,$108.46 ,$117.22 ,$18.54 ,$29.46 ,$9.78 ,$29.46 ,$15.11 ,$15.11 ,$15.11 ,$9.78 ,$18.54 ,$21.59 ,$9.78 ,$18.54 ,$29.46 ,$29.46 ,$18.54 ,$9.78 ,$29.46 ,$9.78 ,$126.85 
9400949469,PACK FINAL CPS UNI DIRECT 47CM W,C1893,"$3,127.37 ","$2,189.16 ","$2,886.56 ",$372.16 ,"$2,401.82 ","$2,401.82 ","$2,670.77 ","$2,886.56 ",$456.60 ,$725.55 ,$240.81 ,$725.55 ,$372.16 ,$372.16 ,$372.16 ,$240.81 ,$456.60 ,$531.65 ,$240.81 ,$456.60 ,$725.55 ,$725.55 ,$456.60 ,$240.81 ,$725.55 ,$240.81 ,"$3,127.22 "
9400949470,POUCH ASSY 4033 ADEF LEAD CAP STR,,$228.61 ,$160.03 ,$211.01 ,$27.20 ,$175.57 ,$175.57 ,$195.23 ,$211.01 ,$33.38 ,$53.04 ,$17.60 ,$53.04 ,$27.20 ,$27.20 ,$27.20 ,$17.60 ,$33.38 ,$38.86 ,$17.60 ,$33.38 ,$53.04 ,$53.04 ,$33.38 ,$17.60 ,$53.04 ,$17.60 ,$228.46 
9400949471,PACK FINAL CPS UNI SUTTER,C1893,$254.01 ,$177.81 ,$234.45 ,$30.23 ,$195.08 ,$195.08 ,$216.92 ,$234.45 ,$37.09 ,$58.93 ,$19.56 ,$58.93 ,$30.23 ,$30.23 ,$30.23 ,$19.56 ,$37.09 ,$43.18 ,$19.56 ,$37.09 ,$58.93 ,$58.93 ,$37.09 ,$19.56 ,$58.93 ,$19.56 ,$253.86 
9400949472,SHAVER BIOPSY FLEX DERMABLADE,,$5.58 ,$3.91 ,$5.15 ,$0.66 ,$4.29 ,$4.29 ,$4.77 ,$5.15 ,$0.81 ,$1.29 ,$0.43 ,$1.29 ,$0.66 ,$0.66 ,$0.66 ,$0.43 ,$0.81 ,$0.95 ,$0.43 ,$0.81 ,$1.29 ,$1.29 ,$0.81 ,$0.43 ,$1.29 ,$0.43 ,$5.43 
9400949473,REAMER HEADED 5.5MM CANN,,"$1,095.11 ",$766.58 ,"$1,010.79 ",$130.32 ,$841.04 ,$841.04 ,$935.22 ,"$1,010.79 ",$159.89 ,$254.07 ,$84.32 ,$254.07 ,$130.32 ,$130.32 ,$130.32 ,$84.32 ,$159.89 ,$186.17 ,$84.32 ,$159.89 ,$254.07 ,$254.07 ,$159.89 ,$84.32 ,$254.07 ,$84.32 ,"$1,094.96 "
9400949474,"SUTURE PROLENE 0 FSLX 30""",,$14.67 ,$10.27 ,$13.54 ,$1.75 ,$11.27 ,$11.27 ,$12.53 ,$13.54 ,$2.14 ,$3.40 ,$1.13 ,$3.40 ,$1.75 ,$1.75 ,$1.75 ,$1.13 ,$2.14 ,$2.49 ,$1.13 ,$2.14 ,$3.40 ,$3.40 ,$2.14 ,$1.13 ,$3.40 ,$1.13 ,$14.52 
9400949475,MARKER SPHERZ REFLECTIVE RADIOPAQUE,,$169.34 ,$118.54 ,$156.30 ,$20.15 ,$130.05 ,$130.05 ,$144.62 ,$156.30 ,$24.72 ,$39.29 ,$13.04 ,$39.29 ,$20.15 ,$20.15 ,$20.15 ,$13.04 ,$24.72 ,$28.79 ,$13.04 ,$24.72 ,$39.29 ,$39.29 ,$24.72 ,$13.04 ,$39.29 ,$13.04 ,$169.19 
9400949476,REAMER CONICAL 5X350MM,,"$2,150.08 ","$1,505.06 ","$1,984.52 ",$255.86 ,"$1,651.26 ","$1,651.26 ","$1,836.17 ","$1,984.52 ",$313.91 ,$498.82 ,$165.56 ,$498.82 ,$255.86 ,$255.86 ,$255.86 ,$165.56 ,$313.91 ,$365.51 ,$165.56 ,$313.91 ,$498.82 ,$498.82 ,$313.91 ,$165.56 ,$498.82 ,$165.56 ,"$2,149.93 "
9400949477,PINNING SYSTEM,,"$1,502.60 ","$1,051.82 ","$1,386.90 ",$178.81 ,"$1,154.00 ","$1,154.00 ","$1,283.22 ","$1,386.90 ",$219.38 ,$348.60 ,$115.70 ,$348.60 ,$178.81 ,$178.81 ,$178.81 ,$115.70 ,$219.38 ,$255.44 ,$115.70 ,$219.38 ,$348.60 ,$348.60 ,$219.38 ,$115.70 ,$348.60 ,$115.70 ,"$1,502.45 "
9400949478,REAMER RIGID,,"$1,026.85 ",$718.80 ,$947.78 ,$122.20 ,$788.62 ,$788.62 ,$876.93 ,$947.78 ,$149.92 ,$238.23 ,$79.07 ,$238.23 ,$122.20 ,$122.20 ,$122.20 ,$79.07 ,$149.92 ,$174.56 ,$79.07 ,$149.92 ,$238.23 ,$238.23 ,$149.92 ,$79.07 ,$238.23 ,$79.07 ,"$1,026.70 "
9400949479,CATH BALLOON ADMIRAL 10.0X40MMX130CM,C1725,$727.65 ,$509.36 ,$671.62 ,$86.59 ,$558.84 ,$558.84 ,$621.41 ,$671.62 ,$106.24 ,$168.81 ,$56.03 ,$168.81 ,$86.59 ,$86.59 ,$86.59 ,$56.03 ,$106.24 ,$123.70 ,$56.03 ,$106.24 ,$168.81 ,$168.81 ,$106.24 ,$56.03 ,$168.81 ,$56.03 ,$727.50 
9400949480,CATH BALLOON ADMIRAL 7.0X60MMX130CM,C1725,$727.65 ,$509.36 ,$671.62 ,$86.59 ,$558.84 ,$558.84 ,$621.41 ,$671.62 ,$106.24 ,$168.81 ,$56.03 ,$168.81 ,$86.59 ,$86.59 ,$86.59 ,$56.03 ,$106.24 ,$123.70 ,$56.03 ,$106.24 ,$168.81 ,$168.81 ,$106.24 ,$56.03 ,$168.81 ,$56.03 ,$727.50 
9400949481,"SLEEVE 3"" LIMB PROTECT PED BLUE",,$28.79 ,$20.15 ,$26.57 ,$3.43 ,$22.11 ,$22.11 ,$24.59 ,$26.57 ,$4.20 ,$6.68 ,$2.22 ,$6.68 ,$3.43 ,$3.43 ,$3.43 ,$2.22 ,$4.20 ,$4.89 ,$2.22 ,$4.20 ,$6.68 ,$6.68 ,$4.20 ,$2.22 ,$6.68 ,$2.22 ,$28.64 
9400949482,"SLEEVE 2.25"" LIMB PROTECT PED RED",,$27.65 ,$19.36 ,$25.52 ,$3.29 ,$21.24 ,$21.24 ,$23.61 ,$25.52 ,$4.04 ,$6.41 ,$2.13 ,$6.41 ,$3.29 ,$3.29 ,$3.29 ,$2.13 ,$4.04 ,$4.70 ,$2.13 ,$4.04 ,$6.41 ,$6.41 ,$4.04 ,$2.13 ,$6.41 ,$2.13 ,$27.50 
9400949483,NEEDLE STIMUPLEX 21X4,,"$1,288.86 ",$902.20 ,"$1,189.62 ",$153.37 ,$989.84 ,$989.84 ,"$1,100.69 ","$1,189.62 ",$188.17 ,$299.02 ,$99.24 ,$299.02 ,$153.37 ,$153.37 ,$153.37 ,$99.24 ,$188.17 ,$219.11 ,$99.24 ,$188.17 ,$299.02 ,$299.02 ,$188.17 ,$99.24 ,$299.02 ,$99.24 ,"$1,288.71 "
9400949484,COUNTERSINK 3.5MM,,$622.24 ,$435.57 ,$574.33 ,$74.05 ,$477.88 ,$477.88 ,$531.39 ,$574.33 ,$90.85 ,$144.36 ,$47.91 ,$144.36 ,$74.05 ,$74.05 ,$74.05 ,$47.91 ,$90.85 ,$105.78 ,$47.91 ,$90.85 ,$144.36 ,$144.36 ,$90.85 ,$47.91 ,$144.36 ,$47.91 ,$622.09 
9400949485,DRILL BIT 3.1MM,,$932.74 ,$652.92 ,$860.92 ,$111.00 ,$716.34 ,$716.34 ,$796.56 ,$860.92 ,$136.18 ,$216.40 ,$71.82 ,$216.40 ,$111.00 ,$111.00 ,$111.00 ,$71.82 ,$136.18 ,$158.57 ,$71.82 ,$136.18 ,$216.40 ,$216.40 ,$136.18 ,$71.82 ,$216.40 ,$71.82 ,$932.59 
9400949486,DRILL BIT 2.5MM,,"$1,504.19 ","$1,052.93 ","$1,388.37 ",$179.00 ,"$1,155.22 ","$1,155.22 ","$1,284.58 ","$1,388.37 ",$219.61 ,$348.97 ,$115.82 ,$348.97 ,$179.00 ,$179.00 ,$179.00 ,$115.82 ,$219.61 ,$255.71 ,$115.82 ,$219.61 ,$348.97 ,$348.97 ,$219.61 ,$115.82 ,$348.97 ,$115.82 ,"$1,504.04 "
9400949487,BALLOON PWR FLEX PRO 5X15X135,C1725,$698.54 ,$488.98 ,$644.75 ,$83.13 ,$536.48 ,$536.48 ,$596.55 ,$644.75 ,$101.99 ,$162.06 ,$53.79 ,$162.06 ,$83.13 ,$83.13 ,$83.13 ,$53.79 ,$101.99 ,$118.75 ,$53.79 ,$101.99 ,$162.06 ,$162.06 ,$101.99 ,$53.79 ,$162.06 ,$53.79 ,$698.39 
9400949488,BALLOON PWR FLEX PRO 10X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949489,BALLOON PWR FLEX PRO 10X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949490,BALLOON PWR FLEX PRO 12X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949491,BALLOON PWR FLEX PRO 12X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949492,BALLOON PWR FLEX PRO 4X10X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949493,BALLOON PWR FLEX PRO 4X15X135,C1725,$698.54 ,$488.98 ,$644.75 ,$83.13 ,$536.48 ,$536.48 ,$596.55 ,$644.75 ,$101.99 ,$162.06 ,$53.79 ,$162.06 ,$83.13 ,$83.13 ,$83.13 ,$53.79 ,$101.99 ,$118.75 ,$53.79 ,$101.99 ,$162.06 ,$162.06 ,$101.99 ,$53.79 ,$162.06 ,$53.79 ,$698.39 
9400949494,BALLOON PWR FLEX PRO 4X22X135,C1725,$698.54 ,$488.98 ,$644.75 ,$83.13 ,$536.48 ,$536.48 ,$596.55 ,$644.75 ,$101.99 ,$162.06 ,$53.79 ,$162.06 ,$83.13 ,$83.13 ,$83.13 ,$53.79 ,$101.99 ,$118.75 ,$53.79 ,$101.99 ,$162.06 ,$162.06 ,$101.99 ,$53.79 ,$162.06 ,$53.79 ,$698.39 
9400949495,BALLOON PWR FLEX PRO 4X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949496,BALLOON PWR FLEX PRO 4X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949497,BALLOON PWR FLEX PRO 4X6X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949498,BALLOON PWR FLEX PRO 4X8X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949499,BALLOON PWR FLEX PRO 5X10X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949500,BALLOON PWR FLEX PRO 5X22X135,C1725,$698.54 ,$488.98 ,$644.75 ,$83.13 ,$536.48 ,$536.48 ,$596.55 ,$644.75 ,$101.99 ,$162.06 ,$53.79 ,$162.06 ,$83.13 ,$83.13 ,$83.13 ,$53.79 ,$101.99 ,$118.75 ,$53.79 ,$101.99 ,$162.06 ,$162.06 ,$101.99 ,$53.79 ,$162.06 ,$53.79 ,$698.39 
9400949501,BALLOON PWR FLEX PRO 5X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949502,BALLOON PWR FLEX PRO 5X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949503,BALLOON PWR FLEX PRO 5X6X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949504,BALLOON PWR FLEX PRO 5X8X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949505,BALLOON PWR FLEX PRO 6X10X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949506,BALLOON PWR FLEX PRO 6X15X135,C1725,$698.54 ,$488.98 ,$644.75 ,$83.13 ,$536.48 ,$536.48 ,$596.55 ,$644.75 ,$101.99 ,$162.06 ,$53.79 ,$162.06 ,$83.13 ,$83.13 ,$83.13 ,$53.79 ,$101.99 ,$118.75 ,$53.79 ,$101.99 ,$162.06 ,$162.06 ,$101.99 ,$53.79 ,$162.06 ,$53.79 ,$698.39 
9400949507,BALLOON PWR FLEX PRO 6X22X135,C1725,$698.54 ,$488.98 ,$644.75 ,$83.13 ,$536.48 ,$536.48 ,$596.55 ,$644.75 ,$101.99 ,$162.06 ,$53.79 ,$162.06 ,$83.13 ,$83.13 ,$83.13 ,$53.79 ,$101.99 ,$118.75 ,$53.79 ,$101.99 ,$162.06 ,$162.06 ,$101.99 ,$53.79 ,$162.06 ,$53.79 ,$698.39 
9400949508,BALLOON PWR FLEX PRO 6X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949509,BALLOON PWR FLEX PRO 6X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949510,BALLOON PWR FLEX PRO 6X6X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949511,BALLOON PWR FLEX PRO 6X8X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949512,BALLOON PWR FLEX PRO 7X10X135,C1725,$650.79 ,$455.55 ,$600.68 ,$77.44 ,$499.81 ,$499.81 ,$555.77 ,$600.68 ,$95.02 ,$150.98 ,$50.11 ,$150.98 ,$77.44 ,$77.44 ,$77.44 ,$50.11 ,$95.02 ,$110.63 ,$50.11 ,$95.02 ,$150.98 ,$150.98 ,$95.02 ,$50.11 ,$150.98 ,$50.11 ,$650.64 
9400949513,BALLOON PWR FLEX PRO 7X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949514,BALLOON PWR FLEX PRO 7X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949515,BALLOON PWR FLEX PRO 7X6X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949516,BALLOON PWR FLEX PRO 7X8X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949517,BALLOON PWR FLEX PRO 8X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949518,BALLOON PWR FLEX PRO 8X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949519,BALLOON PWR FLEX PRO 9X2X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949520,BALLOON PWR FLEX PRO 9X4X135,C1725,$650.03 ,$455.02 ,$599.98 ,$77.35 ,$499.22 ,$499.22 ,$555.13 ,$599.98 ,$94.90 ,$150.81 ,$50.05 ,$150.81 ,$77.35 ,$77.35 ,$77.35 ,$50.05 ,$94.90 ,$110.51 ,$50.05 ,$94.90 ,$150.81 ,$150.81 ,$94.90 ,$50.05 ,$150.81 ,$50.05 ,$649.88 
9400949521,BALLOON SLEEK OTW 2.0X12X150 SHAFT,C1725,"$1,431.04 ","$1,001.73 ","$1,320.85 ",$170.29 ,"$1,099.04 ","$1,099.04 ","$1,222.11 ","$1,320.85 ",$208.93 ,$332.00 ,$110.19 ,$332.00 ,$170.29 ,$170.29 ,$170.29 ,$110.19 ,$208.93 ,$243.28 ,$110.19 ,$208.93 ,$332.00 ,$332.00 ,$208.93 ,$110.19 ,$332.00 ,$110.19 ,"$1,430.89 "
9400949522,BALLOON SLEEK OTW 2.0X22X150 SHAFT,C1725,"$1,528.06 ","$1,069.64 ","$1,410.40 ",$181.84 ,"$1,173.55 ","$1,173.55 ","$1,304.96 ","$1,410.40 ",$223.10 ,$354.51 ,$117.66 ,$354.51 ,$181.84 ,$181.84 ,$181.84 ,$117.66 ,$223.10 ,$259.77 ,$117.66 ,$223.10 ,$354.51 ,$354.51 ,$223.10 ,$117.66 ,$354.51 ,$117.66 ,"$1,527.91 "
9400949523,BALLOON SLEEK OTW 2.0X2X150 SHAFT,C1725,"$1,237.00 ",$865.90 ,"$1,141.75 ",$147.20 ,$950.02 ,$950.02 ,"$1,056.40 ","$1,141.75 ",$180.60 ,$286.98 ,$95.25 ,$286.98 ,$147.20 ,$147.20 ,$147.20 ,$95.25 ,$180.60 ,$210.29 ,$95.25 ,$180.60 ,$286.98 ,$286.98 ,$180.60 ,$95.25 ,$286.98 ,$95.25 ,"$1,236.85 "
